"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20190604","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","28.070000000","Jun  4 2019  1:50PM","2643.877875","Hybrid","NA","Electronic","28.070000000"
"20190606","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","30.640000000","Jun  6 2019  1:57PM","570.982350","Hybrid","NA","Electronic","30.640000000"
"20190606","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","31.500000000","Jun  6 2019  3:33PM","307.480704","Hybrid","NA","Electronic","31.500000000"
"20190614","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","30.110000000","Jun 14 2019  3:14PM","295.564881","Hybrid","NA","Electronic","30.110000000"
"20190621","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","29.030000000","Jun 21 2019  7:50PM","3728.342675","Hybrid","NA","Electronic","29.030000000"
"20190625","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","29.290000000","Jun 25 2019  2:53PM","128.781217","Hybrid","NA","Electronic","29.290000000"
"20190626","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","30.170000000","Jun 26 2019  1:45PM","132.708718","Hybrid","NA","Electronic","30.170000000"
"20190401","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","183.828000000","Apr  1 2019  5:55PM","8198.555082","Hybrid","NA","Electronic","183.828000000"
"20190402","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","182.190000000","Apr  2 2019  1:47PM","8132.029698","Hybrid","NA","Electronic","182.190000000"
"20190404","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","179.580000000","Apr  4 2019  2:11PM","799.982209","Hybrid","NA","Electronic","179.580000000"
"20190405","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","185.222000000","Apr  5 2019  7:33PM","16512.615388","Hybrid","NA","Electronic","185.222000000"
"20190408","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","186.980000000","Apr  8 2019  4:36PM","8301.367888","Hybrid","NA","Electronic","186.980000000"
"20190410","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","185.767000000","Apr 10 2019  4:27PM","823.946586","Hybrid","NA","Electronic","185.767000000"
"20190411","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","184.450000000","Apr 11 2019  2:51PM","819.340825","Hybrid","NA","Electronic","184.450000000"
"20190411","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","185.110000000","Apr 11 2019  5:04PM","822.272595","Hybrid","NA","Electronic","185.110000000"
"20190412","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","187.650000000","Apr 12 2019  1:32PM","830.603733","Hybrid","NA","Electronic","187.650000000"
"20190412","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","189.514000000","Apr 12 2019  6:08PM","8388.544410","Hybrid","NA","Electronic","189.514000000"
"20190416","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","185.010000000","Apr 16 2019  6:16PM","16395.782310","Hybrid","NA","Electronic","185.010000000"
"20190417","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","186.562000000","Apr 17 2019  2:15PM","16512.833956","Hybrid","NA","Electronic","186.562000000"
"20190417","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","186.440000000","Apr 17 2019  4:52PM","16502.035585","Hybrid","NA","Electronic","186.440000000"
"20190418","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","186.350000000","Apr 18 2019  4:36PM","16590.990209","Hybrid","NA","Electronic","186.350000000"
"20190422","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","185.460000000","Apr 22 2019  4:27PM","16473.618031","Hybrid","NA","Electronic","185.460000000"
"20190423","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","187.663000000","Apr 23 2019  5:12PM","16719.797452","Hybrid","NA","Electronic","187.663000000"
"20190424","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","186.089000000","Apr 24 2019  4:04PM","25023.173827","Hybrid","NA","Electronic","186.089000000"
"20190426","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","187.670000000","Apr 26 2019  2:52PM","25249.348880","Hybrid","NA","Electronic","187.670000000"
"20190501","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","191.922000000","May  1 2019  6:09PM","17146.608959","Hybrid","NA","Electronic","191.922000000"
"20190501","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","189.332000000","May  1 2019  3:17PM","4228.803586","Hybrid","NA","Electronic","189.332000000"
"20190503","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","194.920000000","May  3 2019  1:47PM","17400.463568","Hybrid","NA","Electronic","194.920000000"
"20190507","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","186.300000000","May  7 2019  1:33PM","4161.826494","Hybrid","NA","Electronic","186.300000000"
"20190507","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","182.253000000","May  7 2019  4:38PM","81428.380463","Hybrid","NA","Electronic","182.253000000"
"20190508","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","180.610000000","May  8 2019  6:47PM","8069.430843","Hybrid","NA","Electronic","180.610000000"
"20190510","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","177.560000000","May 10 2019  5:44PM","790.279520","Hybrid","NA","Electronic","177.560000000"
"20190514","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","174.480000000","May 14 2019  6:20PM","934.130500","Hybrid","NA","Electronic","174.480000000"
"20190522","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","159.329000000","May 22 2019  4:44PM","3571.118151","Hybrid","NA","Electronic","159.329000000"
"20190531","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","149.018000000","May 31 2019  7:30PM","667.045622","Hybrid","NA","Electronic","149.018000000"
"20190604","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","153.220000000","Jun  4 2019  2:59PM","35125.966005","Hybrid","NA","Electronic","153.220000000"
"20190606","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","151.250000000","Jun  6 2019  6:27PM","671.088838","Hybrid","NA","Electronic","151.250000000"
"20190607","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","154.471000000","Jun  7 2019  7:31PM","35156.597577","Hybrid","NA","Electronic","154.471000000"
"20190611","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","164.394000000","Jun 11 2019  1:34PM","3628.045708","Hybrid","NA","Electronic","164.394000000"
"20190613","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","160.340000000","Jun 13 2019  3:23PM","711.042160","Hybrid","NA","Electronic","160.340000000"
"20190618","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","166.430000000","Jun 18 2019  2:41PM","1486.247527","Hybrid","NA","Electronic","166.430000000"
"20190620","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","169.300000000","3748.560605","NA","NA","NA","NA","NA","NA","NA"
"20190624","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","165.910000000","Jun 24 2019  1:55PM","727.803120","Hybrid","NA","Electronic","165.910000000"
"20190626","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","169.136000000","Jun 26 2019  2:53PM","1487.956369","Hybrid","NA","Electronic","169.136000000"
"20190627","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","171.510000000","Jun 27 2019  4:44PM","3771.439726","Hybrid","NA","Electronic","171.510000000"
"20190403","Alphabet Inc A CFD","FOREX.com","13:30:00","1","NA","NA","1215.000000000","Apr  3 2019  2:39PM","5407.209877","Hybrid","NA","Electronic","1215.000000000"
"20190408","Alphabet Inc A CFD","FOREX.com","15:30:00","1","NA","NA","1207.270000000","Apr  8 2019  5:46PM","5359.927484","Hybrid","NA","Electronic","1207.270000000"
"20190408","Alphabet Inc A CFD","FOREX.com","13:30:00","1","NA","NA","1205.000000000","Apr  8 2019  1:34PM","5349.849345","Hybrid","NA","Electronic","1205.000000000"
"20190409","Alphabet Inc A CFD","FOREX.com","15:30:00","1","NA","NA","1202.530000000","Apr  9 2019  3:32PM","5337.935068","Hybrid","NA","Electronic","1202.530000000"
"20190410","Alphabet Inc A CFD","FOREX.com","13:30:00","1","NA","NA","1208.010000000","Apr 10 2019  1:53PM","5357.979165","Hybrid","NA","Electronic","1208.010000000"
"20190411","Alphabet Inc A CFD","FOREX.com","13:30:00","1","NA","NA","1210.090000000","Apr 11 2019  2:42PM","5375.311141","Hybrid","NA","Electronic","1210.090000000"
"20190430","Alphabet Inc A CFD","FOREX.com","13:30:00","1","1191.000000000","5308.906320","NA","NA","NA","NA","NA","NA","NA"
"20190503","Alphabet Inc A CFD","FOREX.com","13:30:00","1","NA","NA","1180.010000000","May  3 2019  2:26PM","5266.961064","Hybrid","NA","Electronic","1180.010000000"
"20190515","Alphabet Inc A CFD","FOREX.com","15:30:00","1","NA","NA","1175.010000000","May 15 2019  5:51PM","5245.111863","Hybrid","NA","Electronic","1175.010000000"
"20190529","Alphabet Inc A CFD","FOREX.com","13:30:00","1","NA","NA","1121.180000000","May 29 2019  2:58PM","15104.813891","Hybrid","NA","Electronic","1121.180000000"
"20190603","Alphabet Inc A CFD","FOREX.com","13:30:00","1","NA","NA","1044.900000000","Jun  3 2019  2:32PM","4646.891296","Hybrid","NA","Electronic","1044.900000000"
"20190604","Alphabet Inc A CFD","FOREX.com","13:30:00","1","NA","NA","1041.310000000","Jun  4 2019  1:43PM","4626.399753","Hybrid","NA","Electronic","1041.310000000"
"20190604","Alphabet Inc A CFD","FOREX.com","15:30:00","1","NA","NA","1052.710000000","Jun  4 2019  4:06PM","4677.048414","Hybrid","NA","Electronic","1052.710000000"
"20190605","Alphabet Inc A CFD","FOREX.com","13:30:00","1","NA","NA","1047.000000000","Jun  5 2019  1:34PM","4663.697121","Hybrid","NA","Electronic","1047.000000000"
"20190606","Alphabet Inc A CFD","FOREX.com","15:30:00","1","NA","NA","1041.780000000","Jun  6 2019  6:23PM","4622.326812","Hybrid","NA","Electronic","1041.780000000"
"20190606","Alphabet Inc A CFD","FOREX.com","13:30:00","1","NA","NA","1038.500000000","Jun  6 2019  2:07PM","4607.773613","Hybrid","NA","Electronic","1038.500000000"
"20190607","Alphabet Inc A CFD","FOREX.com","15:30:00","1","NA","NA","1069.860000000","Jun  7 2019  6:55PM","28313.162329","Hybrid","NA","Electronic","1069.860000000"
"20190607","Alphabet Inc A CFD","FOREX.com","13:30:00","1","1055.390000000","4655.037168","NA","NA","NA","NA","NA","NA","NA"
"20190610","Alphabet Inc A CFD","FOREX.com","13:30:00","1","1077.010000000","4758.372345","NA","NA","NA","NA","NA","NA","NA"
"20190611","Alphabet Inc A CFD","FOREX.com","15:30:00","1","NA","NA","1086.530000000","Jun 11 2019  3:40PM","28774.630489","Hybrid","NA","Electronic","1086.530000000"
"20190612","Alphabet Inc A CFD","FOREX.com","15:30:00","1","NA","NA","1078.790000000","Jun 12 2019  7:56PM","28670.888557","Hybrid","NA","Electronic","1078.790000000"
"20190612","Alphabet Inc A CFD","FOREX.com","13:30:00","1","1082.870000000","4796.553714","NA","NA","NA","NA","NA","NA","NA"
"20190621","Alphabet Inc A CFD","FOREX.com","13:30:00","1","NA","NA","1124.390000000","Jun 21 2019  3:09PM","14836.250715","Hybrid","NA","Electronic","1124.390000000"
"20190621","Alphabet Inc A CFD","FOREX.com","15:30:00","1","NA","NA","1120.990000000","Jun 21 2019  7:37PM","14791.387943","Hybrid","NA","Electronic","1120.990000000"
"20190628","Alphabet Inc A CFD","FOREX.com","15:30:00","1","NA","NA","1080.220000000","Jun 28 2019  4:01PM","4750.725463","Hybrid","NA","Electronic","1080.220000000"
"20190401","Amazon.com CFD","FOREX.com","13:30:00","1","1802.110000000","8037.240300","NA","NA","NA","NA","NA","NA","NA"
"20190408","Amazon.com CFD","FOREX.com","15:30:00","1","NA","NA","1848.120000000","Apr  8 2019  7:12PM","8205.114997","Hybrid","NA","Electronic","1848.120000000"
"20190409","Amazon.com CFD","FOREX.com","15:30:00","1","NA","NA","1841.610000000","Apr  9 2019  6:50PM","8174.760382","Hybrid","NA","Electronic","1841.610000000"
"20190410","Amazon.com CFD","FOREX.com","15:30:00","1","NA","NA","1840.790000000","Apr 10 2019  3:58PM","8164.596707","Hybrid","NA","Electronic","1840.790000000"
"20190415","Amazon.com CFD","FOREX.com","13:30:00","1","NA","NA","1839.410000000","Apr 15 2019  1:45PM","8136.102224","Hybrid","NA","Electronic","1839.410000000"
"20190424","Amazon.com CFD","FOREX.com","15:30:00","1","NA","NA","1905.000000000","Apr 24 2019  6:37PM","8538.771975","Hybrid","NA","Electronic","1905.000000000"
"20190426","Amazon.com CFD","FOREX.com","15:30:00","1","NA","NA","1922.415000000","Apr 26 2019  4:24PM","6897.174405","Hybrid","NA","Electronic","1922.415000000"
"20190429","Amazon.com CFD","FOREX.com","15:30:00","1","NA","NA","1941.500000000","Apr 29 2019  4:15PM","8680.586288","Hybrid","NA","Electronic","1941.500000000"
"20190508","Amazon.com CFD","FOREX.com","15:30:00","1","NA","NA","1927.288000000","May  8 2019  4:36PM","13777.414080","Hybrid","NA","Electronic","1927.288000000"
"20190509","Amazon.com CFD","FOREX.com","15:30:00","1","NA","NA","1905.460000000","May  9 2019  6:20PM","13586.167601","Hybrid","NA","Electronic","1905.460000000"
"20190513","Amazon.com CFD","FOREX.com","15:30:00","1","NA","NA","1829.064000000","May 13 2019  4:48PM","8143.651391","Hybrid","NA","Electronic","1829.064000000"
"20190513","Amazon.com CFD","FOREX.com","13:30:00","1","1835.000000000","16340.161200","NA","NA","NA","NA","NA","NA","NA"
"20190514","Amazon.com CFD","FOREX.com","15:30:00","1","NA","NA","1850.000000000","May 14 2019  4:06PM","8253.770375","Hybrid","NA","Electronic","1850.000000000"
"20190516","Amazon.com CFD","FOREX.com","13:30:00","1","NA","NA","1894.220000000","May 16 2019  1:36PM","8476.016037","Hybrid","NA","Electronic","1894.220000000"
"20190517","Amazon.com CFD","FOREX.com","15:30:00","1","NA","NA","1899.280000000","May 17 2019  5:04PM","11916.250046","Hybrid","NA","Electronic","1899.280000000"
"20190517","Amazon.com CFD","FOREX.com","13:30:00","1","NA","NA","1895.090000000","May 17 2019  2:36PM","11889.961617","Hybrid","NA","Electronic","1895.090000000"
"20190523","Amazon.com CFD","FOREX.com","15:30:00","1","NA","NA","1820.786000000","May 23 2019  3:55PM","8141.593617","Hybrid","NA","Electronic","1820.786000000"
"20190528","Amazon.com CFD","FOREX.com","15:30:00","1","NA","NA","1837.354000000","May 28 2019  7:59PM","8226.713031","Hybrid","NA","Electronic","1837.354000000"
"20190529","Amazon.com CFD","FOREX.com","13:30:00","1","NA","NA","1818.730000000","May 29 2019  1:51PM","8167.459928","Hybrid","NA","Electronic","1818.730000000"
"20190529","Amazon.com CFD","FOREX.com","15:30:00","1","NA","NA","1816.390000000","May 29 2019  6:29PM","8156.951576","Hybrid","NA","Electronic","1816.390000000"
"20190531","Amazon.com CFD","FOREX.com","13:30:00","1","NA","NA","1783.540000000","May 31 2019  1:57PM","47901.698431","Hybrid","NA","Electronic","1783.540000000"
"20190531","Amazon.com CFD","FOREX.com","15:30:00","1","NA","NA","1793.210000000","May 31 2019  3:34PM","16053.803978","Hybrid","NA","Electronic","1793.210000000"
"20190603","Amazon.com CFD","FOREX.com","15:30:00","1","NA","NA","1679.400000000","Jun  3 2019  5:31PM","10456.105790","Hybrid","NA","Electronic","1679.400000000"
"20190603","Amazon.com CFD","FOREX.com","13:30:00","1","NA","NA","1747.000000000","Jun  3 2019  1:43PM","7769.278490","Hybrid","NA","Electronic","1747.000000000"
"20190604","Amazon.com CFD","FOREX.com","13:30:00","2","NA","NA","1695.585000000","Jun  4 2019  1:37PM","90399.063012","Hybrid","NA","Electronic","1695.585000000"
"20190605","Amazon.com CFD","FOREX.com","13:30:00","1","NA","NA","1745.000000000","Jun  5 2019  1:35PM","7772.828535","Hybrid","NA","Electronic","1745.000000000"
"20190606","Amazon.com CFD","FOREX.com","15:30:00","1","NA","NA","1740.100000000","Jun  6 2019  6:11PM","7720.738435","Hybrid","NA","Electronic","1740.100000000"
"20190607","Amazon.com CFD","FOREX.com","13:30:00","1","1765.250000000","7786.035836","NA","NA","NA","NA","NA","NA","NA"
"20190610","Amazon.com CFD","FOREX.com","13:30:00","1","1823.765000000","16115.269013","NA","NA","NA","NA","NA","NA","NA"
"20190617","Amazon.com CFD","FOREX.com","15:30:00","1","NA","NA","1884.580000000","Jun 17 2019  4:39PM","8401.302162","Hybrid","NA","Electronic","1884.580000000"
"20190620","Amazon.com CFD","FOREX.com","13:30:00","1","NA","NA","1922.560000000","Jun 20 2019  2:47PM","17027.366044","Hybrid","NA","Electronic","1922.560000000"
"20190625","Amazon.com CFD","FOREX.com","15:30:00","1","NA","NA","1876.020000000","Jun 25 2019  7:49PM","8248.417199","Hybrid","NA","Electronic","1876.020000000"
"20190605","AMC Entertainment CFD","FOREX.com","13:30:00","1","NA","NA","11.700000000","Jun  5 2019  1:37PM","990.200448","Hybrid","NA","Electronic","11.700000000"
"20190607","American Eqty Invsmt Life Hldg Co CFD","FOREX.com","15:30:00","1","NA","NA","27.748000000","Jun  7 2019  5:14PM","1223.888527","Hybrid","NA","Electronic","27.748000000"
"20190618","American Eqty Invsmt Life Hldg Co CFD","FOREX.com","13:30:00","1","NA","NA","27.810000000","Jun 18 2019  2:35PM","1241.739582","Hybrid","NA","Electronic","27.810000000"
"20190620","Antofagasta CFD","FOREX.com","11:30:00","1","NA","NA","900.400000000","Jun 20 2019 11:44AM","15197.388794","Hybrid","NA","Electronic","900.400000000"
"20190620","Antofagasta CFD","FOREX.com","13:30:00","1","NA","NA","891.400000000","Jun 20 2019  3:26PM","15045.482420","Hybrid","NA","Electronic","891.400000000"
"20190620","Antofagasta CFD","FOREX.com","09:30:00","1","NA","NA","895.600000000","Jun 20 2019 10:49AM","15116.372061","Hybrid","NA","Electronic","895.600000000"
"20190621","Antofagasta CFD","FOREX.com","09:30:00","1","NA","NA","898.600000000","Jun 21 2019 10:25AM","15104.590314","Hybrid","NA","Electronic","898.600000000"
"20190401","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","189.996000000","Apr  1 2019  5:16PM","847.364205","Hybrid","NA","Electronic","189.996000000"
"20190401","Apple Inc CFD","FOREX.com","13:30:00","1","NA","NA","188.539000000","Apr  1 2019  2:43PM","1681.732246","Hybrid","NA","Electronic","188.539000000"
"20190402","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","193.760000000","Apr  2 2019  6:05PM","1729.691063","Hybrid","NA","Electronic","193.760000000"
"20190403","Apple Inc CFD","FOREX.com","13:30:00","1","NA","NA","195.912000000","Apr  3 2019  2:38PM","871.882552","Hybrid","NA","Electronic","195.912000000"
"20190405","Apple Inc CFD","FOREX.com","13:30:00","1","NA","NA","196.358000000","Apr  5 2019  1:33PM","875.269712","Hybrid","NA","Electronic","196.358000000"
"20190408","Apple Inc CFD","FOREX.com","13:30:00","1","NA","NA","197.685000000","Apr  8 2019  1:40PM","877.663873","Hybrid","NA","Electronic","197.685000000"
"20190408","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","199.180000000","Apr  8 2019  4:47PM","884.301238","Hybrid","NA","Electronic","199.180000000"
"20190409","Apple Inc CFD","FOREX.com","13:30:00","1","NA","NA","202.610000000","Apr  9 2019  2:12PM","3597.478730","Hybrid","NA","Electronic","202.610000000"
"20190409","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","200.094000000","Apr  9 2019  5:21PM","1776.402717","Hybrid","NA","Electronic","200.094000000"
"20190411","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","200.200000000","Apr 11 2019  4:53PM","889.303515","Hybrid","NA","Electronic","200.200000000"
"20190412","Apple Inc CFD","FOREX.com","13:30:00","1","NA","NA","199.728000000","Apr 12 2019  1:40PM","884.065134","Hybrid","NA","Electronic","199.728000000"
"20190415","Apple Inc CFD","FOREX.com","13:30:00","1","NA","NA","198.800000000","Apr 15 2019  2:02PM","879.334744","Hybrid","NA","Electronic","198.800000000"
"20190416","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","199.940000000","Apr 16 2019  4:24PM","885.944736","Hybrid","NA","Electronic","199.940000000"
"20190424","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","207.730000000","Apr 24 2019  6:32PM","3351.985705","Hybrid","NA","Electronic","207.730000000"
"20190430","Apple Inc CFD","FOREX.com","13:30:00","1","NA","NA","201.920000000","Apr 30 2019  1:39PM","900.062438","Hybrid","NA","Electronic","201.920000000"
"20190501","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","215.010000000","May  1 2019  3:43PM","5762.797999","Hybrid","NA","Electronic","215.010000000"
"20190506","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","207.471000000","May  6 2019  6:09PM","926.044422","Hybrid","NA","Electronic","207.471000000"
"20190510","Apple Inc CFD","FOREX.com","13:30:00","1","NA","NA","197.730000000","May 10 2019  1:58PM","2288.134268","Hybrid","NA","Electronic","197.730000000"
"20190510","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","196.304000000","May 10 2019  5:26PM","43685.241872","Hybrid","NA","Electronic","196.304000000"
"20190513","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","186.860000000","May 13 2019  3:42PM","7654.105504","Hybrid","NA","Electronic","186.860000000"
"20190513","Apple Inc CFD","FOREX.com","13:30:00","1","187.490000000","834.772976","NA","NA","NA","NA","NA","NA","NA"
"20190514","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","188.770000000","May 14 2019  5:02PM","4210.984415","Hybrid","NA","Electronic","188.770000000"
"20190515","Apple Inc CFD","FOREX.com","13:30:00","1","NA","NA","189.740000000","May 15 2019  2:52PM","2540.933758","Hybrid","NA","Electronic","189.740000000"
"20190515","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","191.108000000","May 15 2019  7:03PM","853.084516","Hybrid","NA","Electronic","191.108000000"
