"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"FOREX.com","20201001","EUR/CHF","1.078450000","236757.428800000","219360.0000","1.259012400","1.080170000","1.077330000"
"FOREX.com","20201001","EUR/CNH","","7927.100000000","1000.0000","","",""
"FOREX.com","20201001","EUR/GBP",".910295020","10012448.174310000","11015195.0000",".947352841",".915250000",".906370000"
"FOREX.com","20201001","EUR/HUF","","1794475.000000000","5000.0000","","",""
"FOREX.com","20201001","EUR/JPY","123.977043478","53181619.194000000","429076.0000","123.276860775","124.188000000","123.668000000"
"FOREX.com","20201001","EUR/NOK","10.918323529","10190489.240000000","934000.0000","10.905129354","10.944580000","10.887020000"
"FOREX.com","20201001","EUR/NZD","1.768940714","187460.220000000","106000.0000","1.766422727","1.771580000","1.765460000"
"FOREX.com","20201001","EUR/PLN","4.513765000","936356.950000000","207500.0000","4.512369090","",""
"FOREX.com","20201001","EUR/SEK","10.504300000","3167251.394240000","302042.0000","10.485627523","",""
"FOREX.com","20201001","EUR/TRY","","18239.000000000","2000.0000","","",""
"FOREX.com","20201001","EUR/USD","1.174462769","81151554.450500000","69101573.0000","1.169455348","1.176860000","1.171880000"
"FOREX.com","20201001","EUR/ZAR","","19526.450000000","1000.0000","","",""
"FOREX.com","20201001","GBP/AUD","1.793990131","961102.985730000","535638.0000","1.784458802","1.801450000","1.785220000"
"FOREX.com","20201001","GBP/CAD","1.717072916","716155.676590000","417389.0000","1.649218485","1.724540000","1.708560000"
"FOREX.com","20201001","GBP/CHF","1.184936086","433560.600000000","364500.0000","1.193834794","1.190600000","1.178110000"
"FOREX.com","20201001","GBP/JPY","136.176865248","613468544.766000000","4500731.0000","136.302119551","137.018000000","135.389000000"
"FOREX.com","20201001","GBP/MXN","28.139800000","163219.620000000","5800.0000","28.147140000","28.295900000","28.027000000"
"FOREX.com","20201001","GBP/NOK","11.984795000","95909.140000000","8000.0000","12.007880000","12.009960000","11.937370000"
"FOREX.com","20201001","GBP/NZD","1.943237333","125486.043400000","64430.0000","1.933477902","1.951640000","1.934610000"
"FOREX.com","20201001","GBP/PLN","4.930210000","108683.630000000","22000.0000","4.941635833","4.947780000","4.907680000"
"FOREX.com","20201001","GBP/SGD","1.754493333","14115.336950000","8046.0000","1.750269196","1.756190000","1.753090000"
"FOREX.com","20201001","GBP/USD","1.290154075","88307537.702410000","68434639.0000","1.290713605","1.297970000","1.281980000"
"FOREX.com","20201001","Germany 30 CFD","12762.385714285","17586024.800000000","1378.0000","12569.465000000","12855.800000000","12669.900000000"
"FOREX.com","20201001","Inovio Pharmaceuticals Inc CFD","","1591.550000000","139.0000","","",""
"FOREX.com","20201001","Intellia Therapeutics CFD","19.970000000","13979.000000000","700.0000","19.970000000","",""
"FOREX.com","20201001","Intl Consolidated Air (LDN) CFD","","2769.000000000","3000.0000","","",""
"FOREX.com","20201001","Japan 225 CFD","","1631070.000000000","70.0000","","",""
"FOREX.com","20201001","Kirkland Lake Gold Ltd CFD","","4902.300000000","100.0000","","",""
"FOREX.com","20201001","Litecoin ($)","","685.500000000","15.0000","","",""
"FOREX.com","20201001","Livent Corp CFD","9.055000000","18110.000000000","2000.0000","9.055000000","",""
"FOREX.com","20201001","Livongo Health Inc CFD","140.970000000","44252.900000000","315.0000","140.485396825","",""
"FOREX.com","20201001","Marks and Spencer CFD","","492.900000000","500.0000","","",""
"FOREX.com","20201001","Microsoft Corp CFD","","1067.500000000","5.0000","","",""
"FOREX.com","20201001","Nio INC CFD","21.628833333","53639.400000000","2500.0000","21.455760000","21.750000000","21.296000000"
"FOREX.com","20201001","NOK/JPY","","34050.900000000","3000.0000","","",""
"FOREX.com","20201001","Nvidia Corp CFD","544.073333333","21768.500000000","40.0000","542.420000000","544.810000000","542.960000000"
"FOREX.com","20201001","NZD/CAD",".883378571","37102.950000000","42000.0000",".883905000",".884010000",".882780000"
"FOREX.com","20201001","NZD/CHF","","1220.960000000","2000.0000","","",""
"FOREX.com","20201001","NZD/JPY","70.026625000","3682895.000000000","52600.0000","69.987152466","70.208000000","69.734000000"
"FOREX.com","20201001","NZD/USD",".663499130","2031737.860760000","3062124.0000",".662123246",".665220000",".662010000"
"FOREX.com","20201001","Palladium (per 0.1) Dec 20 CFD","2334.043333333","70021.300000000","3.0000","2317.350000000","2342.390000000","2328.520000000"
"FOREX.com","20201001","Rolls Royce CFD","117.440000000","350247.000000000","300800.0000","712.125000000","121.500000000","113.400000000"
"FOREX.com","20201001","SGD/HKD","5.686900000","352667.000000000","62000.0000","5.686055555","5.689700000","5.682500000"
"FOREX.com","20201001","Snowflake Inc Class A CFD","","72180.000000000","300.0000","","",""
"FOREX.com","20201001","Sugar No. 11 CFD","","1351.600000000","1.0000","","",""
"FOREX.com","20201001","Tesla Motors CFD","442.310697674","590189.710000000","1328.0000","438.241984126","448.460000000","435.130000000"
"FOREX.com","20201001","Tullow Oil CFD","14.956666666","1645.200000000","11000.0000","15.373333333","15.110000000","14.800000000"
"FOREX.com","20201001","UK 100 CFD","5895.652795031","3361176.700000000","570.0000","6007.792857142","5925.000000000","5849.500000000"
"FOREX.com","20201001","UK Crude Oil CFD","4099.251851851","164479.500000000","40.0000","4124.792857142","4252.400000000","4021.700000000"
"FOREX.com","20201001","Unity Software CFD","87.465000000","262395.000000000","3000.0000","87.405000000","90.000000000","85.220000000"
"FOREX.com","20201001","US Crude Oil (per 0.01) Nov 20 CFD","38.603783783","874419.000000000","226.0000","37.510192307","40.220000000","37.850000000"
"FOREX.com","20201001","US Crude Oil CFD","3907.882539682","15246362.200000000","3936.0000","3979.186842105","4054.700000000","3769.200000000"
"FOREX.com","20201001","US SP 500 CFD","3381.082400000","9089684.400000000","2689.0000","3372.684472049","3396.000000000","3358.000000000"
"FOREX.com","20201001","US SP 500 Dec 20 CFD","3377.930666666","253344.800000000","75.0000","3382.160000000","3387.400000000","3365.500000000"
"FOREX.com","20201001","US Tech 100 CFD","11546.598709677","8003696.000000000","694.0000","10777.750000000","11601.400000000","11436.400000000"
"FOREX.com","20201001","USD/CAD","1.329562890","33105270.425870000","24905025.0000","1.332479375","1.332080000","1.327190000"
"FOREX.com","20201001","USD/CHF",".918490175","1050972.710860000","1144499.0000",".912792116",".920770000",".916620000"
"FOREX.com","20201001","USD/CNH","6.746733157","182145.370000000","27000.0000","6.697870000","6.768730000","6.734330000"
"FOREX.com","20201001","USD/HUF","","916839.000000000","3000.0000","","",""
"FOREX.com","20201001","USD/JPY","105.556932773","215775249.718000000","2044763.0000","107.119222748","105.701000000","105.411000000"
"FOREX.com","20201001","USD/MXN","21.927553636","3578894.280000000","163000.0000","21.825628800","22.046370000","21.808750000"
"FOREX.com","20201001","USD/NOK","9.292908571","288362.170000000","31000.0000","9.411230000","9.341020000","9.252910000"
"FOREX.com","20201001","USD/PLN","","3816.290000000","1000.0000","","",""
"FOREX.com","20201001","USD/SEK","","49040.970000000","5500.0000","","",""
"FOREX.com","20201001","USD/TRY","","7722.230000000","1000.0000","","",""
"FOREX.com","20201001","USD/ZAR","16.640129444","687619.880540000","41321.0000","16.653524738","16.706030000","16.573910000"
"FOREX.com","20201001","Vestas Wind Systems DE CFD","139.933333333","33584.000000000","240.0000","139.933333333","140.800000000","138.300000000"
"FOREX.com","20201001","Virgin Galactic Holdings Inc CFD","","4032.000000000","200.0000","","",""
"FOREX.com","20201001","Wall Street CFD","27890.297922848","10903004.600000000","391.0000","26995.480000000","28062.300000000","27676.500000000"
"FOREX.com","20201001","XAG/USD","23.718016129","683220.800000000","290.0000","25.720500000","24.161000000","23.233000000"
"FOREX.com","20201001","XAU/GBP","1474.606363636","162206.700000000","110.0000","1467.030000000","1481.720000000","1465.090000000"
"FOREX.com","20201001","XAU/USD","1904.271828254","4809599.430000000","2527.0000","1920.947948717","1912.370000000","1885.260000000"
"FOREX.com","20201001","ZAR/JPY","","762960.000000000","120000.0000","","",""
"FOREX.com","20201001","Zoom Video Communications (A Class) CFD","468.064285714","981210.000000000","2100.0000","462.352000000","471.700000000","464.850000000"
"FOREX.com","20201002","Advanced Micro Devices CFD","","1267.200000000","15.0000","","",""
"FOREX.com","20201002","Amazon.com CFD","3154.687500000","1358724.700000000","430.0000","3172.102000000","3163.000000000","3133.280000000"
"FOREX.com","20201002","Apple Inc CFD","113.821176470","2210830.800000000","19325.0000","114.483200000","115.010000000","112.700000000"
"FOREX.com","20201002","Aston Martin Lagonda Global CFD","49.535000000","247.160000000","500.0000","49.432000000","",""
"FOREX.com","20201002","AUD/CAD",".952851923","2089018.062800000","2191940.0000",".952194048",".954350000",".951480000"
"FOREX.com","20201002","AUD/CHF",".658460000","8495.850880000","12904.0000",".657698400",".660220000",".657060000"
"FOREX.com","20201002","AUD/JPY","75.346688524","52003125.774000000","689780.0000","75.485241123","75.901000000","74.959000000"
"FOREX.com","20201002","AUD/NZD","1.079313333","67976.272410000","62951.0000","1.080134333","1.080820000","1.077190000"
"FOREX.com","20201002","AUD/PLN","2.751863333","8806.146000000","3200.0000","2.750771666","2.752780000","2.750200000"
"FOREX.com","20201002","AUD/SGD",".975485000","43256.709670000","44363.0000",".975062770","",""
"FOREX.com","20201002","AUD/USD",".715674129","855831.557300000","1195290.0000",".729766233",".718690000",".713020000"
"FOREX.com","20201002","Australia 200 CFD","5804.000000000","162512.000000000","28.0000","5858.000000000","5853.000000000","5782.000000000"
"FOREX.com","20201002","Barclays (UK) CFD","97.025000000","1453.800000000","1500.0000","96.920000000","",""
"FOREX.com","20201002","Beyond Meat CFD","168.500000000","11783.000000000","70.0000","168.328571428","",""
"FOREX.com","20201002","Bitcoin ($)","10510.928571428","115760.630000000","11.0000","10527.397000000","10626.800000000","10400.900000000"
"FOREX.com","20201002","Boeing Co CFD","","16417.000000000","100.0000","","",""
"FOREX.com","20201002","CAD/CHF",".692455000","36047.612840000","52014.0000",".693084193","",""
"FOREX.com","20201002","CAD/JPY","79.050782608","9132014.500000000","115500.0000","84.471000000","79.243000000","78.799000000"
"FOREX.com","20201002","CHF/JPY","114.471850000","13164010.880000000","115040.0000","114.344349473","114.888000000","114.089000000"
"FOREX.com","20201002","CHF/PLN","4.167665000","25018.890000000","6000.0000","4.169815000","",""
"FOREX.com","20201002","Delta Airlines CFD","30.614666666","459.220000000","15.0000","32.324000000","31.804000000","29.760000000"
"FOREX.com","20201002","Easyjet CFD","","2422.500000000","500.0000","","",""
"FOREX.com","20201002","Ethereum ($)","339.042857142","26343.900000000","76.0000","347.148611111","347.400000000","336.500000000"
"FOREX.com","20201002","EU Stocks 50 CFD","3170.742622950","3128062.500000000","986.0000","3205.691129032","3201.800000000","3148.600000000"
"FOREX.com","20201002","EUR/AUD","1.637920000","120553.995000000","73600.0000","1.650882250","1.642520000","1.632980000"
"FOREX.com","20201002","EUR/CAD","1.560116153","118913.201700000","76206.0000","1.560212297","1.562250000","1.558400000"
"FOREX.com","20201002","EUR/CHF","1.078355000","151724.064520000","140734.0000","1.076778035","1.079360000","1.077340000"
"FOREX.com","20201002","EUR/CZK","","2700000.000000000","100000.0000","","",""
"FOREX.com","20201002","EUR/GBP",".906930837","16805039.428000000","18531000.0000",".902535268",".911900000",".904650000"
"FOREX.com","20201002","EUR/JPY","123.428464285","51969441.195000000","421065.0000","123.977680842","123.858000000","123.061000000"
"FOREX.com","20201002","EUR/MXN","","25854.620000000","1000.0000","","",""
"FOREX.com","20201002","EUR/NOK","10.937053750","5140017.820000000","470000.0000","10.989782708","11.021270000","10.899210000"
"FOREX.com","20201002","EUR/NZD","1.766130000","21179.610000000","12000.0000","1.764967500","1.766970000","1.764580000"
"FOREX.com","20201002","EUR/PLN","","4489.670000000","1000.0000","","",""
"FOREX.com","20201002","EUR/SEK","10.451204000","7867041.360000000","753000.0000","10.462609795","10.467120000","10.442110000"
"FOREX.com","20201002","EUR/TRY","9.096875000","72809.980000000","8000.0000","9.101247500","",""
"FOREX.com","20201002","EUR/USD","1.171831063","23501030.954670000","20051034.0000","1.171689847","1.175730000","1.169770000"
"FOREX.com","20201002","Facebook CFD","","5283.800000000","20.0000","","",""
"FOREX.com","20201002","France 40 CFD","4809.113043478","259967.400000000","54.0000","4833.858333333","4841.600000000","4769.600000000"
"FOREX.com","20201002","Garrett Motion Inc CFD","","3040.000000000","1000.0000","","",""
"FOREX.com","20201002","GBP/AUD","1.805067954","434893.149880000","240910.0000","1.804373045","1.810900000","1.795440000"
"FOREX.com","20201002","GBP/CAD","1.721592500","61995.310000000","36000.0000","1.721939615","1.724400000","1.718940000"
"FOREX.com","20201002","GBP/CHF","1.189151379","573109.406080000","483232.0000","1.153427360","1.192850000","1.181800000"
"FOREX.com","20201002","GBP/JPY","135.893908396","580169686.521000000","4272098.0000","136.126911739","136.399000000","135.096000000"
"FOREX.com","20201002","GBP/NZD","1.947688666","59316.959100000","30430.0000","1.963062998","1.953130000","1.938370000"
"FOREX.com","20201002","GBP/PLN","","4965.490000000","1000.0000","","",""
"FOREX.com","20201002","GBP/USD","1.291749305","23942718.633550000","18544815.0000","1.290661170","1.295250000","1.283900000"
"FOREX.com","20201002","Germany 30 CFD","12629.720677966","15884024.200000000","1257.0000","12535.882352941","12736.900000000","12545.900000000"
"FOREX.com","20201002","Heating Oil Nov 20 CFD","","10967.000000000","1.0000","","",""
"FOREX.com","20201002","Inovio Pharmaceuticals Inc CFD","","1622.130000000","139.0000","","",""
"FOREX.com","20201002","Intellia Therapeutics CFD","19.795000000","6933.000000000","350.0000","19.808571428","",""
"FOREX.com","20201002","ITV CFD","","48.454000000","70.0000","","",""
"FOREX.com","20201002","Japan 225 CFD","23108.666666666","4852820.000000000","210.0000","22994.000000000","23166.000000000","23073.000000000"
"FOREX.com","20201002","Lean Hogs CFD","","7149.600000000","1.0000","","",""
"FOREX.com","20201002","LI Auto Inc CFD","17.355000000","6170.250000000","355.0000","18.972222222","",""
"FOREX.com","20201002","Livent Corp CFD","","2595.000000000","300.0000","","",""
"FOREX.com","20201002","Lufthansa AG CFD","7.037500000","32075.000000000","4550.0000","7.021290322","7.100000000","6.986000000"
"FOREX.com","20201002","Microsoft Corp CFD","207.756666666","63338.150000000","305.0000","207.177368421","207.890000000","207.550000000"
"FOREX.com","20201002","Nio INC CFD","21.693416666","122141.800000000","5600.0000","21.811035714","22.190000000","21.280000000"
"FOREX.com","20201002","Nvidia Corp CFD","535.235000000","2027989.000000000","3800.0000","524.165000000","539.620000000","526.440000000"
"FOREX.com","20201002","NZD/CAD",".883576000","44168.560000000","50000.0000",".882053333",".885320000",".882700000"
"FOREX.com","20201002","NZD/CHF",".610577500","9373.381500000","15350.0000",".599351538",".612490000",".608100000"
"FOREX.com","20201002","NZD/JPY","69.825142857","3212628.000000000","46000.0000","69.517111111","70.121000000","69.586000000"
"FOREX.com","20201002","NZD/USD",".662917727","642278.583000000","967800.0000",".657717395",".665620000",".661350000"
"FOREX.com","20201002","Premier Oil CFD","15.140000000","717.300000000","4700.0000","15.261702127","15.600000000","14.870000000"
"FOREX.com","20201002","Qualcomm CFD","","23652.000000000","200.0000","","",""
"FOREX.com","20201002","Rolls Royce CFD","","616.200000000","600.0000","","",""
"FOREX.com","20201002","Snowflake Inc Class A CFD","240.590000000","216531.000000000","900.0000","240.590000000","241.700000000","239.600000000"
"FOREX.com","20201002","SPDR Gold Trust (US) CFD","","8918.000000000","50.0000","","",""
"FOREX.com","20201002","Square Inc CFD","167.526875000","266717.500000000","1600.0000","162.556250000","169.440000000","163.120000000"
"FOREX.com","20201002","Teladoc Inc CFD","221.801128205","2599678.800000000","12070.0000","204.893361884","226.230000000","212.320000000"
"FOREX.com","20201002","Tesla Motors CFD","426.681166666","764822.670000000","1785.0000","430.453868065","439.030000000","415.230000000"
"FOREX.com","20201002","Tullow Oil CFD","","1412.000000000","10000.0000","","",""
"FOREX.com","20201002","UK 100 CFD","5847.733870967","2974010.600000000","508.0000","5978.475000000","5912.800000000","5795.500000000"
"FOREX.com","20201002","UK Crude Oil CFD","3956.212121212","388025.100000000","98.0000","3698.662500000","4063.000000000","3908.000000000"
"FOREX.com","20201002","UK Crude Oil Dec 20 CFD","","7770.000000000","2.0000","","",""
"FOREX.com","20201002","United States Oil Fund CFD","26.310000000","34207.600000000","1300.0000","26.337714285","26.360000000","26.248000000"
"FOREX.com","20201002","Unity Software CFD","85.090000000","297815.000000000","3500.0000","81.910000000","86.180000000","84.000000000"
"FOREX.com","20201002","US Crude Oil (per 0.01) Nov 20 CFD","37.301860465","615548.000000000","165.0000","32.660000000","38.620000000","36.790000000"
"FOREX.com","20201002","US Crude Oil CFD","3741.896793002","15096496.100000000","4047.0000","3787.512316715","3872.800000000","3674.300000000"
"FOREX.com","20201002","US SP 500 CFD","3345.162016574","19147979.600000000","5725.0000","3341.353319057","3385.500000000","3311.000000000"
"FOREX.com","20201002","US SP 500 Dec 20 CFD","3336.375153374","1486286.200000000","445.0000","3352.552380952","3362.800000000","3308.300000000"
"FOREX.com","20201002","US Tech 100 CFD","11376.288757396","94636279.800000000","8316.0000","11459.508959537","11598.800000000","11231.500000000"
"FOREX.com","20201002","USD/CAD","1.331234299","10173151.459480000","7648407.0000","1.329979248","1.333040000","1.328360000"
"FOREX.com","20201002","USD/CHF",".920345892","729590.900000000","793200.0000",".754833333",".922000000",".918460000"
"FOREX.com","20201002","USD/CNH","6.755570000","993220.240000000","147000.0000","6.751020000","6.761570000","6.750190000"
"FOREX.com","20201002","USD/JPY","105.227123595","293539247.625000000","2788747.0000","105.621994567","105.660000000","104.953000000"
"FOREX.com","20201002","USD/MXN","21.812103658","3857233.272780000","177196.0000","21.903776661","22.045400000","21.617240000"
"FOREX.com","20201002","USD/NOK","9.331457368","6894984.040000000","739000.0000","9.389014576","9.382010000","9.292480000"
"FOREX.com","20201002","USD/ZAR","16.594506363","918728.193720000","55321.0000","16.690251599","16.772830000","16.433530000"
"FOREX.com","20201002","Vestas Wind Systems DE CFD","","56120.000000000","400.0000","","",""
"FOREX.com","20201002","Wall Street CFD","27623.044274809","160695838.700000000","5847.0000","27368.096764408","27858.000000000","27256.500000000"
"FOREX.com","20201002","XAG/USD","23.898245614","1229199.200000000","513.0000","22.346461538","24.121000000","23.550000000"
"FOREX.com","20201002","XAU/GBP","","14873.400000000","10.0000","","",""
"FOREX.com","20201002","XAU/USD","1906.588076923","9295986.300000000","4874.0000","1913.626129032","1917.200000000","1889.930000000"
"FOREX.com","20201002","ZAR/JPY","","239172.000000000","38000.0000","","",""
"FOREX.com","20201005","Advanced Micro Devices CFD","84.639000000","1018.750000000","12.0000","84.895833333","",""
"FOREX.com","20201005","AECOM CFD","","22340.000000000","500.0000","","",""
"FOREX.com","20201005","AK Medical Holdings CFD","","995.000000000","50.0000","","",""
"FOREX.com","20201005","Alphabet Inc A CFD","","5868.800000000","4.0000","","",""
"FOREX.com","20201005","Amazon.com CFD","","287551.800000000","90.0000","","",""
"FOREX.com","20201005","Apple Inc CFD","115.356551724","5678021.170000000","49250.0000","114.246466192","116.346000000","114.110000000"
"FOREX.com","20201005","Aston Martin Lagonda Global CFD","","249.100000000","500.0000","","",""
"FOREX.com","20201005","AUD/CAD",".952902631","260350.102000000","273200.0000",".944867352",".954420000",".951970000"
"FOREX.com","20201005","AUD/CHF",".657858333","12698.120800000","19312.0000",".656997560",".659130000",".657150000"
"FOREX.com","20201005","AUD/JPY","75.836680000","5596656.162000000","73801.0000","75.872017200","76.000000000","75.605000000"
"FOREX.com","20201005","AUD/NZD","1.081370000","34939.479500000","32302.0000","1.081650656","1.082250000","1.080490000"
"FOREX.com","20201005","AUD/PLN","2.746976666","69104.446000000","25200.0000","2.613542500","2.757030000","2.736980000"
"FOREX.com","20201005","AUD/SGD","","42323.237960000","43228.0000","","",""
"FOREX.com","20201005","AUD/USD",".717958846","172345.321860000","240002.0000",".718043911",".719070000",".716490000"
"FOREX.com","20201005","Aurora Cannabis (US) CFD","","234.500000000","50.0000","","",""
"FOREX.com","20201005","Barrick Gold Corp USD CFD","","11384.000000000","400.0000","","",""
"FOREX.com","20201005","Beyond Meat CFD","170.255000000","11910.800000000","70.0000","170.154285714","",""
"FOREX.com","20201005","Bitcoin ($)","10715.700000000","8581.480000000",".8000","10735.033333333","10738.000000000","10684.600000000"
"FOREX.com","20201005","Bitcoin (�)","8242.850000000","1648.570000000",".2000","8242.850000000","",""
"FOREX.com","20201005","Boeing Co CFD","169.820000000","22706.080000000","134.0000","169.570200000","171.150000000","169.090000000"
"FOREX.com","20201005","CAD/CHF",".690261666","10355.760000000","15000.0000",".690640000",".690680000",".689910000"
"FOREX.com","20201005","CAD/JPY","79.591615384","1392745.500000000","17500.0000","79.445307692","79.770000000","79.194000000"
"FOREX.com","20201005","Canopy Growth Corp (USD) CFD","","221.550000000","15.0000","","",""
"FOREX.com","20201005","CHF/JPY","115.301850000","11260973.000000000","97700.0000","115.329816666","115.535000000","115.031000000"
"FOREX.com","20201005","Delta Airlines CFD","","2645.210000000","83.0000","","",""
"FOREX.com","20201005","Easyjet CFD","","2458.000000000","500.0000","","",""
"FOREX.com","20201005","EU Stocks 50 CFD","3212.626086956","167067.900000000","52.0000","3216.035000000","3228.300000000","3203.300000000"
"FOREX.com","20201005","EUR/AUD","1.637665333","706637.884700000","432203.0000","1.639349720","1.641610000","1.631030000"
"FOREX.com","20201005","EUR/CAD","1.561741666","202932.260000000","130000.0000","1.553813571","1.564820000","1.556460000"
"FOREX.com","20201005","EUR/CHF","1.077018888","123888.730000000","115000.0000","1.079447959","1.078980000","1.074460000"
"FOREX.com","20201005","EUR/GBP",".907441513","3422321.631280000","3773374.0000",".906652776",".908840000",".905220000"
"FOREX.com","20201005","EUR/JPY","124.202847457","146842298.750000000","1181846.0000","114.860222393","124.653000000","123.469000000"
"FOREX.com","20201005","EUR/MXN","25.226310000","75678.930000000","3000.0000","25.417130000","25.390850000","25.130900000"
"FOREX.com","20201005","EUR/NOK","10.868349523","10765250.990000000","991000.0000","10.909305433","10.894340000","10.844900000"
"FOREX.com","20201005","EUR/NZD","1.770653333","114205.477000000","64450.0000","1.771281359","1.774620000","1.763200000"
"FOREX.com","20201005","EUR/SEK","10.480250000","52846.689500000","5042.0000","10.509196764","",""
"FOREX.com","20201005","EUR/TRY","","41043.150000000","4500.0000","","",""
"FOREX.com","20201005","EUR/USD","1.176424651","12647973.789790000","10745819.0000","1.176580647","1.179670000","1.171230000"
"FOREX.com","20201005","France 40 CFD","4864.218518518","403816.400000000","83.0000","3962.200000000","4888.200000000","4847.900000000"
"FOREX.com","20201005","GBP/AUD","1.805871351","410471.634150000","227315.0000","1.803961540","1.809290000","1.801420000"
"FOREX.com","20201005","GBP/CAD","1.718601000","72207.250000000","42000.0000","1.713615000","1.722780000","1.714130000"
"FOREX.com","20201005","GBP/CHF","1.186964500","170973.410000000","144000.0000","1.188407750","1.189050000","1.184540000"
"FOREX.com","20201005","GBP/JPY","136.881886792","224408987.300000000","1641300.0000","136.642873002","137.350000000","136.079000000"
"FOREX.com","20201005","GBP/NZD","1.951372000","64118.898630000","32849.0000","1.950990355","1.956290000","1.947420000"
"FOREX.com","20201005","GBP/SEK","11.543482727","877371.820000000","76000.0000","11.513988000","11.563500000","11.530840000"
"FOREX.com","20201005","GBP/SGD","1.764472000","9075.732320000","5144.0000","1.761147132","1.767820000","1.759530000"
"FOREX.com","20201005","GBP/USD","1.295488148","13670342.369780000","10550130.0000","1.298666102","1.299210000","1.289860000"
"FOREX.com","20201005","GBP/ZAR","21.382700000","64148.100000000","3000.0000","21.404340000","21.501060000","21.275160000"
"FOREX.com","20201005","Germany 30 CFD","12796.470000000","14551857.900000000","1136.0000","12818.314935064","12889.200000000","12731.400000000"
"FOREX.com","20201005","Intellia Therapeutics CFD","","9645.000000000","500.0000","","",""
"FOREX.com","20201005","ITV CFD","71.680000000","121.664000000","170.0000","71.567058823","",""
"FOREX.com","20201005","LI Auto Inc CFD","","2726.450000000","155.0000","","",""
"FOREX.com","20201005","Lufthansa AG CFD","7.174666666","11609.000000000","1600.0000","7.265333333","7.264000000","7.110000000"
"FOREX.com","20201005","Microsoft Corp CFD","","20905.000000000","100.0000","","",""
"FOREX.com","20201005","Nio INC CFD","21.443181818","405325.400000000","19000.0000","21.667400000","21.560000000","21.191000000"
"FOREX.com","20201005","NOK/JPY","11.370333333","159058.800000000","14000.0000","11.339600000","11.398400000","11.354600000"
"FOREX.com","20201005","Nvidia Corp CFD","544.520000000","108904.000000000","200.0000","544.520000000","",""
"FOREX.com","20201005","NZD/CAD",".881110000","37306.038300000","42340.0000",".876336013",".881940000",".880440000"
"FOREX.com","20201005","NZD/CHF","","607.760000000","1000.0000","","",""
"FOREX.com","20201005","NZD/JPY","70.136250000","813926.200000000","11600.0000","70.552625000","70.222000000","69.977000000"
"FOREX.com","20201005","NZD/USD",".664229795","624299.409000000","939300.0000",".665132595",".665300000",".663070000"
"FOREX.com","20201005","Palladium (per 0.1) Dec 20 CFD","2342.800000000","70284.000000000","3.0000","2307.560000000","2361.190000000","2306.790000000"
"FOREX.com","20201005","Peloton Interactive Inc CFD","","5493.500000000","50.0000","","",""
