"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"FOREX.com","20190102","GBP/SEK","","56797.200000000","5000.0000","","",""
"FOREX.com","20190102","GBP/USD","1.266298228","22864974.711520000","18104562.0000","1.262077703","1.277320000","1.258300000"
"FOREX.com","20190102","Germany 30 CFD","10538.829729729","3778497.100000000","359.0000","10999.180000000","10692.700000000","10391.300000000"
"FOREX.com","20190102","Hong Kong 50 CFD","25154.666666666","125660.000000000","5.0000","25035.333333333","25277.000000000","25089.000000000"
"FOREX.com","20190102","Japan 225 CFD","19677.790697674","59230150.000000000","3010.0000","19906.333333333","19985.000000000","19355.000000000"
"FOREX.com","20190102","Litecoin ($)","","127.200000000","4.0000","","",""
"FOREX.com","20190102","Melco Resorts Entmt CFD","","2665.500000000","150.0000","","",""
"FOREX.com","20190102","Netflix CFD","269.002000000","4035.540000000","15.0000","269.308000000","",""
"FOREX.com","20190102","NOK/JPY","12.549633333","11708807.900000000","933000.0000","12.549633333","12.575500000","12.523500000"
"FOREX.com","20190102","NZD/CAD",".910515000","485002.940000000","534000.0000",".907709914",".914790000",".904620000"
"FOREX.com","20190102","NZD/CHF","","659.780000000","1000.0000","","",""
"FOREX.com","20190102","NZD/JPY","73.039812500","32198000.447000000","440794.0000","73.413243524","73.737000000","72.676000000"
"FOREX.com","20190102","NZD/USD",".668442580","394162.610000000","590000.0000",".666284253",".671140000",".665610000"
"FOREX.com","20190102","Pinduoduo Inc CFD","","4336.000000000","200.0000","","",""
"FOREX.com","20190102","Premier Oil CFD","63.171428571","5238.000000000","8300.0000","64.726666666","66.500000000","61.300000000"
"FOREX.com","20190102","Randgold Resources CFD","","3597.000000000","50.0000","","",""
"FOREX.com","20190102","Ripple ($) (per 1)","36.273636363","653.073000000","18.0000","37.114375000","36.826000000","35.146000000"
"FOREX.com","20190102","SGD/JPY","","200250.000000000","2500.0000","","",""
"FOREX.com","20190102","Snap Inc CFD","5.620000000","92320.000000000","16000.0000","5.863333333","5.860000000","5.490000000"
"FOREX.com","20190102","Sugar No. 11 (per 0.01) Mar 19 CFD","12.015000000","2403.000000000","2.0000","12.015000000","",""
"FOREX.com","20190102","Tesla Motors CFD","304.755333333","74069.670000000","245.0000","301.334205128","306.190000000","301.886000000"
"FOREX.com","20190102","UK 100 CFD","6675.383544303","6984081.800000000","1045.0000","6812.000000000","6758.000000000","6602.500000000"
"FOREX.com","20190102","US Crude Oil (per 0.01) Feb 19 CFD","45.948316326","22376899.000000000","4900.0000","46.887053571","47.730000000","44.360000000"
"FOREX.com","20190102","US Small Cap 2000 CFD","1344.410000000","673075.000000000","500.0000","1341.012500000","1356.200000000","1322.900000000"
"FOREX.com","20190102","US SP 500 CFD","2491.051612903","4635546.400000000","1853.0000","2507.314989733","2520.000000000","2456.700000000"
"FOREX.com","20190102","US SP 500 Mar 19 CFD","2499.966666666","107468.600000000","43.0000","2577.400000000","2518.200000000","2455.300000000"
"FOREX.com","20190102","US Tech 100 CFD","6281.993119266","3601036.100000000","572.0000","8709.850000000","6395.300000000","6147.900000000"
"FOREX.com","20190102","US Tech 100 Mar 19 CFD","6249.520000000","31247.600000000","5.0000","6244.400000000","6280.400000000","6207.000000000"
"FOREX.com","20190102","USD/CAD","1.361014871","16384345.580850000","12036019.0000","1.355621456","1.365940000","1.357080000"
"FOREX.com","20190102","USD/CHF",".987083411","2688574.551870000","2718213.0000",".977863792",".991820000",".980850000"
"FOREX.com","20190102","USD/JPY","109.161511695","1137354662.235000000","10414147.0000","109.243070366","109.684000000","108.718000000"
"FOREX.com","20190102","USD/MXN","19.595890000","313382.080000000","16000.0000","19.573883333","19.666270000","19.532450000"
"FOREX.com","20190102","USD/NOK","8.689940000","95753.230000000","11000.0000","8.712196666","",""
"FOREX.com","20190102","USD/PLN","3.765246000","25563.120600000","6780.0000","3.770371769","3.784770000","3.738130000"
"FOREX.com","20190102","USD/RUB","","137824.000000000","2000.0000","","",""
"FOREX.com","20190102","USD/SEK","8.962400000","537096.200000000","60000.0000","8.951603333","",""
"FOREX.com","20190102","USD/TRY","5.378728571","145115.740000000","27000.0000","5.376533333","5.393850000","5.347490000"
"FOREX.com","20190102","USD/ZAR","14.446311111","259804.810000000","18000.0000","14.412331000","14.525340000","14.406740000"
"FOREX.com","20190102","Visa CFD","","5349.600000000","40.0000","","",""
"FOREX.com","20190102","Wall Street CFD","23146.615596330","169730302.300000000","7312.0000","23195.310320641","23417.700000000","22822.400000000"
"FOREX.com","20190102","Wheat (per 0.25) Mar 19 CFD","","2035.000000000","1.0000","","",""
"FOREX.com","20190102","XAG/USD","15.472818181","632734.000000000","410.0000","15.359630434","15.584000000","15.354000000"
"FOREX.com","20190102","XAU/AUD","","18293.500000000","10.0000","","",""
"FOREX.com","20190102","XAU/EUR","","11331.000000000","10.0000","","",""
"FOREX.com","20190102","XAU/GBP","1016.345000000","20326.900000000","20.0000","1016.345000000","",""
"FOREX.com","20190102","XAU/USD","1284.194553571","1698918.490000000","1322.0000","1300.395000000","1288.290000000","1278.550000000"
"FOREX.com","20190102","ZAR/JPY","7.583500000","303340.000000000","40000.0000","7.583500000","",""
"FOREX.com","20190103","Alphabet Inc A CFD","","5127.950000000","5.0000","","",""
"FOREX.com","20190103","Apple Inc CFD","143.805583333","150755.705000000","1046.0000","140.372750000","144.770000000","142.460000000"
"FOREX.com","20190103","AUD/CAD",".944525294","259639.153210000","274670.0000",".943023410",".948990000",".935690000"
"FOREX.com","20190103","AUD/CHF",".687963333","76085.277400000","111004.0000",".700976213",".694350000",".683600000"
"FOREX.com","20190103","AUD/JPY","74.789738853","3261504045.236000000","43576174.0000","205.267965313","76.051000000","72.849000000"
"FOREX.com","20190103","AUD/NZD","1.046254400","1391466.434000000","1329036.0000","1.044393348","1.050630000","1.031670000"
"FOREX.com","20190103","AUD/USD",".695432216","4467914.022440000","6444746.0000",".694651765",".701940000",".673830000"
"FOREX.com","20190103","Australia 200 Mar 19 CFD","","5544.000000000","1.0000","","",""
"FOREX.com","20190103","Bitcoin ($)","3808.233333333","7954.030000000","2.1000","3620.300000000","3856.300000000","3772.400000000"
"FOREX.com","20190103","Bitcoin (�)","","347.590000000",".1000","","",""
"FOREX.com","20190103","CAD/CHF",".729194375","840993.485000000","1153150.0000",".734430126",".733890000",".724900000"
"FOREX.com","20190103","CAD/JPY","79.161395833","57417472.000000000","726000.0000","82.901396551","80.323000000","77.132000000"
"FOREX.com","20190103","CHF/JPY","108.586138888","49551094.142000000","455759.0000","109.054350954","109.435000000","106.746000000"
"FOREX.com","20190103","China A50 CFD","10284.666666666","41152.000000000","4.0000","10326.000000000","10306.000000000","10250.000000000"
"FOREX.com","20190103","China Overseas Land CFD","25.623000000","25627.500000000","1000.0000","25.627500000","25.650000000","25.609000000"
"FOREX.com","20190103","Coffee C (per 0.1) Mar 19 CFD","","1028.000000000","1.0000","","",""
"FOREX.com","20190103","Comfortdelgro Corp CFD","","10.650000000","5.0000","","",""
"FOREX.com","20190103","Copper (per 0.05) Mar 19 CFD","257.750000000","25775.000000000","5.0000","260.750000000","261.400000000","255.000000000"
"FOREX.com","20190103","EU Stocks 50 CFD","2965.316666666","83020.500000000","28.0000","2939.350000000","2978.800000000","2954.300000000"
"FOREX.com","20190103","EU Stocks 50 Mar 19 CFD","","2955.000000000","1.0000","","",""
"FOREX.com","20190103","EUR/AUD","1.635655185","1102612.564520000","671418.0000","1.677033729","1.668080000","1.624700000"
"FOREX.com","20190103","EUR/CAD","1.542256388","553729.234580000","358910.0000","1.548360767","1.549130000","1.535600000"
"FOREX.com","20190103","EUR/CHF","1.122496538","862707.571270000","768899.0000","1.124096191","1.127070000","1.119760000"
"FOREX.com","20190103","EUR/GBP",".904132704","88843189.846610000","98285675.0000",".905709378",".910280000",".900000000"
"FOREX.com","20190103","EUR/JPY","122.224621428","390566693.455000000","3188015.0000","122.805158962","123.573000000","119.353000000"
"FOREX.com","20190103","EUR/NOK","9.932137777","5902928.480000000","594000.0000","9.879147777","9.957350000","9.900870000"
"FOREX.com","20190103","EUR/NZD","1.709970434","1534432.428230000","897302.0000","1.708938817","1.720250000","1.698210000"
"FOREX.com","20190103","EUR/SEK","10.268810000","20537.620000000","2000.0000","10.268810000","",""
"FOREX.com","20190103","EUR/TRY","6.249899032","568956.880000000","91000.0000","6.061752000","6.329360000","6.191680000"
"FOREX.com","20190103","EUR/USD","1.136838037","27415572.306690000","24091020.0000","1.135027007","1.141090000","1.130950000"
"FOREX.com","20190103","France 40 CFD","4629.281818181","50922.100000000","11.0000","4635.433333333","4658.600000000","4611.300000000"
"FOREX.com","20190103","GBP/AUD","1.803913611","84806.610000000","47000.0000","1.799530000","1.809270000","1.799570000"
"FOREX.com","20190103","GBP/CAD","1.705859285","1409399.410000000","827000.0000","1.699131069","1.711870000","1.697270000"
"FOREX.com","20190103","GBP/CHF","1.242187407","323071.910000000","260000.0000","1.251404375","1.250110000","1.233140000"
"FOREX.com","20190103","GBP/JPY","135.292807017","1264044422.200000000","9348600.0000","135.691269598","137.099000000","132.654000000"
"FOREX.com","20190103","GBP/NZD","1.890740000","655167.904040000","346324.0000","1.899493546","1.898700000","1.884890000"
"FOREX.com","20190103","GBP/PLN","4.758340000","61391.159000000","12900.0000","4.751485862","4.766560000","4.748850000"
"FOREX.com","20190103","GBP/SEK","","56805.000000000","5000.0000","","",""
"FOREX.com","20190103","GBP/USD","1.257803712","69097749.013100000","54788829.0000","1.263306606","1.264410000","1.242950000"
"FOREX.com","20190103","Germany 30 CFD","10469.275531914","13494729.500000000","1289.0000","3508.357142857","10540.500000000","10400.000000000"
"FOREX.com","20190103","Japan 225 CFD","19492.973684210","55277874.000000000","2836.0000","19161.185714285","19653.000000000","19355.000000000"
"FOREX.com","20190103","Japan 225 Mar 19 CFD","19366.333333333","4066930.000000000","210.0000","19463.000000000","19393.000000000","19318.000000000"
"FOREX.com","20190103","Natural Gas (per 0.001) Feb 19 CFD","2.917000000","8751.000000000","3.0000","2.893000000","2.929000000","2.900000000"
"FOREX.com","20190103","NOK/JPY","12.315200000","7554746.800000000","611000.0000","8.576981818","12.434000000","12.250800000"
"FOREX.com","20190103","NOK/SEK","","4121.120000000","4000.0000","","",""
"FOREX.com","20190103","NZD/CAD",".901895714","103929.230000000","115000.0000",".903960909",".908310000",".897500000"
"FOREX.com","20190103","NZD/CHF",".658277500","159662.451350000","241605.0000","-35.331330000",".663630000",".650640000"
"FOREX.com","20190103","NZD/JPY","71.146050000","26623139.930000000","375220.0000","70.410427357","72.008000000","69.989000000"
"FOREX.com","20190103","NZD/USD",".664913333","433098.952520000","652264.0000",".674122970",".669820000",".661000000"
"FOREX.com","20190103","Palladium (per 0.1) Mar 19 CFD","","12001.900000000","1.0000","","",""
"FOREX.com","20190103","Ripple ($) (per 1)","35.712000000","1595.295000000","45.0000","39.931000000","36.495000000","34.891000000"
"FOREX.com","20190103","Sugar No. 11 (per 0.01) Mar 19 CFD","","1181.000000000","1.0000","","",""
"FOREX.com","20190103","Tesla Motors CFD","301.971666666","15112.100000000","50.0000","314.270000000","306.060000000","299.235000000"
"FOREX.com","20190103","TRY/JPY","","99390.000000000","5000.0000","","",""
"FOREX.com","20190103","UK 100 CFD","6716.191162790","14446007.600000000","2150.0000","6617.500000000","6750.300000000","6685.000000000"
"FOREX.com","20190103","UK Crude Oil Mar 19 CFD","5522.388059701","57125661.000000000","10353.0000","218645.000000000","5608.000000000","5423.000000000"
"FOREX.com","20190103","US Crude Oil (per 0.01) Feb 19 CFD","46.655283018","64906972.000000000","13940.0000","47.885257352","47.440000000","45.510000000"
"FOREX.com","20190103","US Crude Oil (per 0.01) Mar 19 CFD","46.497500000","283878.000000000","61.0000","47.117142857","47.340000000","45.890000000"
"FOREX.com","20190103","US Small Cap 2000 CFD","1343.792857142","1210118.000000000","900.0000","1322.350000000","1351.600000000","1330.300000000"
"FOREX.com","20190103","US SP 500 CFD","2470.434782608","4973011.500000000","2012.0000","2458.388431372","2491.700000000","2443.300000000"
"FOREX.com","20190103","US SP 500 Mar 19 CFD","2467.530303030","774577.000000000","314.0000","2884.000000000","2491.200000000","2448.300000000"
"FOREX.com","20190103","US Tech 100 CFD","6216.201834862","2941823.800000000","473.0000","6166.596226415","6290.400000000","6145.500000000"
"FOREX.com","20190103","US Tech 100 Mar 19 CFD","6232.370000000","62323.700000000","10.0000","6122.650000000","6267.300000000","6176.100000000"
"FOREX.com","20190103","USD/CAD","1.357700031","31076124.219370000","22854183.0000","1.351050614","1.365350000","1.347020000"
"FOREX.com","20190103","USD/CHF",".987886352","2740028.862280000","2772219.0000",".984918070",".990160000",".985000000"
"FOREX.com","20190103","USD/CNH","","20660.370000000","3000.0000","","",""
"FOREX.com","20190103","USD/JPY","107.488783950","1376229833.666000000","12826451.0000","110.824511649","108.822000000","104.939000000"
"FOREX.com","20190103","USD/MXN","19.610006250","294096.570000000","15000.0000","19.601815714","19.646530000","19.585220000"
"FOREX.com","20190103","USD/NOK","8.734096000","2500252.720000000","286000.0000","8.761627291","8.760190000","8.698920000"
"FOREX.com","20190103","USD/RUB","","140704.000000000","2000.0000","","",""
"FOREX.com","20190103","USD/TRY","5.490847631","1133805.220000000","207000.0000","5.355830857","5.622470000","5.409540000"
"FOREX.com","20190103","USD/ZAR","14.460727272","1243134.670000000","86000.0000","14.227784687","14.638640000","14.289410000"
"FOREX.com","20190103","Wall Street CFD","22893.483615819","111730898.400000000","4872.0000","25624.100000000","23130.100000000","22656.300000000"
"FOREX.com","20190103","Wall Street Mar 19 CFD","22881.400000000","114407.000000000","5.0000","22611.000000000","22984.000000000","22768.000000000"
"FOREX.com","20190103","Wheat (per 0.25) Mar 19 CFD","","51175.000000000","25.0000","","",""
"FOREX.com","20190103","XAG/USD","15.620062500","163768.000000000","105.0000","15.397130434","15.763000000","15.540000000"
"FOREX.com","20190103","XAU/CHF","","12754.600000000","10.0000","","",""
"FOREX.com","20190103","XAU/EUR","1134.462857142","170233.100000000","150.0000","1135.054615384","1136.100000000","1132.010000000"
"FOREX.com","20190103","XAU/GBP","","10213.800000000","10.0000","","",""
"FOREX.com","20190103","XAU/USD","1288.920421686","2002589.220000000","1553.0000","1546.320000000","1294.830000000","1284.580000000"
"FOREX.com","20190103","ZAR/JPY","7.511000000","1503710.000000000","200000.0000","7.518550000","7.538000000","7.491000000"
"FOREX.com","20190104","Alibaba Group Holding CFD","137.213333333","8232.800000000","60.0000","134.220000000","138.710000000","134.240000000"
"FOREX.com","20190104","Apple Inc CFD","146.364333333","12181.746000000","83.0000","147.920109090","147.780000000","144.505000000"
"FOREX.com","20190104","AUD/CAD",".949097777","244149.194400000","256920.0000",".958468163",".953320000",".945830000"
"FOREX.com","20190104","AUD/CHF",".694996000","126627.720000000","182000.0000",".688977000",".700320000",".689920000"
"FOREX.com","20190104","AUD/JPY","76.360986486","379755354.000000000","4992000.0000","87.113157894","77.258000000","75.256000000"
"FOREX.com","20190104","AUD/NZD","1.053250000","55770.910000000","53000.0000","1.054626363","1.054610000","1.051520000"
"FOREX.com","20190104","AUD/PLN","","2657.600000000","1000.0000","","",""
"FOREX.com","20190104","AUD/USD",".707370335","1626783.182440000","2298083.0000",".707525185",".712520000",".699380000"
"FOREX.com","20190104","Australia 200 Mar 19 CFD","","5560.000000000","1.0000","","",""
"FOREX.com","20190104","Bitcoin ($)","3785.733333333","1135.720000000",".3000","3785.733333333","3824.600000000","3765.800000000"
"FOREX.com","20190104","CAD/CHF",".735378333","467209.360000000","635000.0000",".737047200",".738060000",".732650000"
"FOREX.com","20190104","CAD/JPY","80.611500000","39848752.000000000","494500.0000","80.489718631","81.145000000","79.822000000"
"FOREX.com","20190104","CHF/JPY","109.488666666","15317715.000000000","140000.0000","109.297030612","109.742000000","109.073000000"
"FOREX.com","20190104","Copper (per 0.05) Mar 19 CFD","263.100000000","15786.000000000","3.0000","263.100000000","264.750000000","260.750000000"
"FOREX.com","20190104","Ethereum ($)","153.050000000","3137.100000000","21.0000","148.573684210","",""
"FOREX.com","20190104","EU Stocks 50 CFD","3011.073333333","45166.100000000","15.0000","2974.566666666","3055.300000000","2963.500000000"
"FOREX.com","20190104","EUR/AUD","1.611833636","214261.460000000","133000.0000","1.606575789","1.629420000","1.600630000"
"FOREX.com","20190104","EUR/CAD","1.531010909","244664.202400000","160109.0000","1.531350263","1.539120000","1.523600000"
"FOREX.com","20190104","EUR/CHF","1.124674545","93355.170000000","83000.0000","1.126252857","1.126250000","1.123250000"
"FOREX.com","20190104","EUR/GBP",".898455406","121951090.650110000","135642598.0000",".900029324",".903020000",".894570000"
"FOREX.com","20190104","EUR/JPY","123.219540000","118098191.650000000","959450.0000","126.311482758","123.805000000","122.661000000"
"FOREX.com","20190104","EUR/MXN","","1771890.400000000","80000.0000","","",""
"FOREX.com","20190104","EUR/NOK","9.850060000","295353.350000000","30000.0000","9.831777500","9.871780000","9.831240000"
"FOREX.com","20190104","EUR/NZD","1.700551666","16991.235000000","10000.0000","1.709071666","1.704910000","1.690840000"
"FOREX.com","20190104","EUR/RUB","","78237.000000000","1000.0000","","",""
"FOREX.com","20190104","EUR/TRY","6.167552000","55293.560000000","9000.0000","6.143728888","6.236050000","6.113950000"
"FOREX.com","20190104","EUR/USD","1.138965191","26868307.003140000","23590657.0000","1.179255503","1.141920000","1.134570000"
"FOREX.com","20190104","France 40 CFD","4695.944444444","103743.900000000","22.0000","4730.858333333","4749.300000000","4648.600000000"
"FOREX.com","20190104","GBP/AUD","1.792595909","303188.172060000","169127.0000","1.799644872","1.803720000","1.787210000"
"FOREX.com","20190104","GBP/CAD","1.701298333","209282.840000000","123000.0000","1.701339797","1.705810000","1.696040000"
"FOREX.com","20190104","GBP/CHF","1.251127500","116413.500000000","93000.0000","1.253700487","1.254430000","1.246250000"
"FOREX.com","20190104","GBP/JPY","137.072444444","302563798.600000000","2209850.0000","136.690782608","138.294000000","135.901000000"
"FOREX.com","20190104","GBP/NZD","1.887546000","154859.690000000","82000.0000","1.890747500","1.894000000","1.885090000"
"FOREX.com","20190104","GBP/PLN","4.777334545","75970.839000000","15900.0000","4.778871870","4.787000000","4.771710000"
"FOREX.com","20190104","GBP/USD","1.267478687","340651311.155150000","268824198.0000","1.271834722","1.274400000","1.261610000"
"FOREX.com","20190104","Germany 30 CFD","10616.778333333","6975202.900000000","657.0000","10415.700000000","10827.800000000","10400.300000000"
"FOREX.com","20190104","Hong Kong 50 CFD","25462.333333333","356071.000000000","14.0000","25020.500000000","25523.000000000","25382.000000000"
"FOREX.com","20190104","Japan 225 CFD","19631.440000000","107950010.000000000","5520.0000","18908.556603773","20162.000000000","19263.000000000"
"FOREX.com","20190104","Japan 225 Mar 19 CFD","","1351910.000000000","70.0000","","",""
"FOREX.com","20190104","Lloyds Banking Group CFD","","264.100000000","500.0000","","",""
"FOREX.com","20190104","NOK/SEK","1.039101666","444559.920000000","428000.0000","1.038634230","1.041440000","1.037440000"
"FOREX.com","20190104","NZD/CAD",".901250000","5414.340000000","6000.0000",".911510000","",""
"FOREX.com","20190104","NZD/CHF",".662927777","32552.738150000","49005.0000",".664441687",".665000000",".659770000"
"FOREX.com","20190104","NZD/JPY","72.759600000","4736350.000000000","65000.0000","71.514000000","73.073000000","72.406000000"
"FOREX.com","20190104","NZD/USD",".670228387","718631.812540000","1074842.0000",".668223677",".674610000",".667490000"
"FOREX.com","20190104","Palladium (per 0.1) Mar 19 CFD","1235.762500000","171630.500000000","14.0000","1224.855833333","1247.720000000","1215.620000000"
"FOREX.com","20190104","Platinum (per 0.1) Apr 19 CFD","","40745.000000000","5.0000","","",""
"FOREX.com","20190104","Ripple ($) (per 1)","35.462000000","2966.888000000","83.0000","35.781544303","36.015000000","35.030000000"
"FOREX.com","20190104","Snap Inc CFD","5.720000000","2288.000000000","400.0000","5.720000000","",""
"FOREX.com","20190104","Sugar No. 11 (per 0.01) Mar 19 CFD","11.850000000","3555.000000000","3.0000","11.990000000","11.930000000","11.780000000"
"FOREX.com","20190104","Switzerland 20 CFD","8593.000000000","17186.000000000","2.0000","8593.000000000","",""
"FOREX.com","20190104","Tesla Motors CFD","","12240.200000000","40.0000","","",""
"FOREX.com","20190104","TRY/JPY","20.006000000","119564.000000000","6000.0000","19.927333333","",""
"FOREX.com","20190104","UK 100 CFD","6795.958064516","3797429.300000000","560.0000","6767.934615384","6862.500000000","6727.000000000"
"FOREX.com","20190104","UK Crude Oil Mar 19 CFD","5717.800000000","16005253.000000000","2802.0000","5734.741250000","5730.000000000","5703.000000000"
"FOREX.com","20190104","US Crude Oil (per 0.01) Feb 19 CFD","48.061935483","11517628.000000000","2398.0000","48.404214876","49.140000000","46.930000000"
"FOREX.com","20190104","US Crude Oil (per 0.01) Mar 19 CFD","48.476428571","100928.000000000","21.0000","47.253333333","49.110000000","47.230000000"
"FOREX.com","20190104","US SP 500 CFD","2494.380708661","25845936.800000000","10409.0000","3047.884848484","2536.500000000","2439.800000000"
"FOREX.com","20190104","US SP 500 Mar 19 CFD","2492.635714285","133154.100000000","53.0000","2508.166666666","2526.100000000","2448.800000000"
"FOREX.com","20190104","US Tech 100 CFD","6332.106770833","5041453.300000000","792.0000","6104.673076923","6450.000000000","6136.700000000"
"FOREX.com","20190104","US Tech 100 Mar 19 CFD","","6224.600000000","1.0000","","",""
"FOREX.com","20190104","USD/CAD","1.342770035","23180051.255370000","17262631.0000","1.342970542","1.349710000","1.337400000"
"FOREX.com","20190104","USD/CHF",".987084117","968145.479400000","979306.0000","1.007379017",".990550000",".985260000"
"FOREX.com","20190104","USD/CNH","6.876875000","27503.950000000","4000.0000","6.873325000","",""
"FOREX.com","20190104","USD/JPY","108.228506912","251841712.918000000","2326903.0000","107.863939720","108.575000000","107.609000000"
"FOREX.com","20190104","USD/MXN","19.496369565","5372926.990000000","276000.0000","19.457610580","19.657410000","19.380940000"
"FOREX.com","20190104","USD/NOK","8.638276250","3588157.340000000","415000.0000","8.646162265","8.656740000","8.608600000"
"FOREX.com","20190104","USD/PLN","3.770602857","26394.220000000","7000.0000","3.711440000","3.784590000","3.760190000"
"FOREX.com","20190104","USD/TRY","5.412238500","416345.940000000","77000.0000","5.378180000","5.460110000","5.315310000"
"FOREX.com","20190104","USD/ZAR","14.063127142","2392578.940000000","170000.0000","14.073910722","14.148600000","13.972720000"
"FOREX.com","20190104","Vodafone Group (LSE) CFD","","79.090000000","50.0000","","",""
"FOREX.com","20190104","Wall Street CFD","23169.990058479","8742474.800000000","377.0000","23063.496774193","23516.200000000","22587.000000000"
"FOREX.com","20190104","Wall Street Mar 19 CFD","22732.000000000","68263.000000000","3.0000","22933.000000000","",""
"FOREX.com","20190104","XAG/USD","15.745809523","642178.700000000","406.0000","15.845989726","15.884000000","15.668000000"
"FOREX.com","20190104","XAU/AUD","1816.818333333","127084.700000000","70.0000","1815.495714285","1826.760000000","1807.560000000"
"FOREX.com","20190104","XAU/CHF","","12743.900000000","10.0000","","",""
"FOREX.com","20190104","XAU/EUR","1133.074285714","181266.200000000","160.0000","1117.170000000","1137.490000000","1128.560000000"
"FOREX.com","20190104","XAU/USD","1286.471418918","1454409.730000000","1129.0000","1276.287396449","1298.290000000","1276.530000000"
"FOREX.com","20190107","Alibaba Group Holding CFD","143.646666666","10492.370000000","73.0000","143.623333333","143.830000000","143.290000000"
"FOREX.com","20190107","Amazon.com CFD","","8029.700000000","5.0000","","",""
